Programa;Rubro;Cuenta;Concepto;Credito vigente ;Ejecucion al 31-12-17
20;3 - SERVICIOS NO PERSONALES;3.4.6;De Informatica y Sistemas Computariz;5.485.228;5.485.228
20;3 - SERVICIOS NO PERSONALES;3.4.9;Otros N.E.P.;24.117.577;24.117.577
20;3 - SERVICIOS NO PERSONALES;3.5.1;Transporte y almacenamiento;580.489;580489
20;3 - SERVICIOS NO PERSONALES;3.5.2;Servicios Especializados;700.838;700838
20;3 - SERVICIOS NO PERSONALES;3.5.3;Imprenta publicaciones y reproducciones;4.443.602;4.443.602
20;3 - SERVICIOS NO PERSONALES;3.5.4;Primas y gastos de seguros;3.823.463;3.823.463
20;3 - SERVICIOS NO PERSONALES;3.5.6;Sistemas informaticos y de registro;12.726.529;12.726.529
20;3 - SERVICIOS NO PERSONALES;3.5.7;Serv. de acceso a internet  y streaming;586.910;586.910
20;3 - SERVICIOS NO PERSONALES;3.5.8;Serv. de vigilancia ;8.870.986;8.870.986
20;3 - SERVICIOS NO PERSONALES;3.5.9;Otros NEP;3.027.089;3.027.089
20;3 - SERVICIOS NO PERSONALES;3.6.1;Publicidad y propaganda;4.533.778;4.533.778
20;3 - SERVICIOS NO PERSONALES;3.7.1;Pasajes;379.159;379.159
20;3 - SERVICIOS NO PERSONALES;3.7.2;Viaticos ;470.727;470.727
20;3 - SERVICIOS NO PERSONALES;3.7.8;Movilidad;2.196.568;2.196.568
20;3 - SERVICIOS NO PERSONALES;3.7.9;Otros NEP;817.557;817.557
20;3 - SERVICIOS NO PERSONALES;3.9.1;Servicios de ceremonial;2.985.317;2.985.317
20;3 - SERVICIOS NO PERSONALES;3.9.2;Servicios de comidas, viandas y refrigerios ;277.435;277.435
20;3 - SERVICIOS NO PERSONALES;3.9.8;Premios y Reconocimientos;250.000;250.000
20;3 - SERVICIOS NO PERSONALES;3.9.9;Otros NEP;344.883;344.883
20;4 - BIENES DE USO;4.3.2;Equipo de transporte, tracci�n y elevaci�n;2.506.820;611259
20;4 - BIENES DE USO;4.3.4;Equipo de comunicacion y se?alamiento;393.207;393.207
20;4 - BIENES DE USO;4.3.6;Equipo para computacion;5.451.851;5.451.851
20;4 - BIENES DE USO;4.3.7;Equipo de oficina y moblaje;3.433.588;3.433.588
20;4 - BIENES DE USO;4.3.8;Herramientas y repuestos mayores;18.188;18.188
20;4 - BIENES DE USO;4.3.9;Equipos varios;482.525;482.525
20;4 - BIENES DE USO;4.4.1;Equipo de seguridad;3.222.247;3.222.247
20;4 - BIENES DE USO;4.5.1;Libros, revistas y otros elementos de coleccion;6.095.226;6.095.226
20;4 - BIENES DE USO;4.8.1;Programas de computacion;24.377.604;24.377.604
16;8 - RECURSOS AFECTADOS;3.4.5;De Capacitacion - RECURSOS AFECTADOS;19.000.000;0
