Datos del encuentro;;Organizacion ;Tematicas del encuentro ;;;voluntarixs que asistieron ;;Asistentes;;;;;;;
08/05/2019;Presencial ;Centro de Jubilados Pompeya;;;;Ofelia Bravo;;17;17;0;;;;;
10/05/2019;Presencial ;Centro de Jubilados  San Cristobal ;;;;Sin Voluntarios;;0;0;0;;;;;
10/05/2019;Presencial ;Espacio Mujeres 31 - SECR 31;Ciudadania;Infancia;;Sin Voluntarios;;7;6;0;;;;;
07/05/2019;Presencial ;Escuela N� 2 Mariano Acosta;Ciudadania;;;Sin Voluntarios;;25;21;4;;;;;
08/05/2019;Presencial ;ISPEI SARA ECLESTON;Infancia;;;Sin Voluntarios;;15;15;0;;;;;
10/05/2019;Presencial ;Asociacion nueva esperanza;Ciudadania;;;Nicolas Stupenengo;Mariano Diaz Bo;15;15;0;;;;;
13/05/2019;Presencial ;IVC SIEMPRE CARRILLO;Infancia;;;Gabriela Vega;;13;11;0;;;;;
14/05/2019;Presencial ;Comedor  Arcoiris ;Ciudadania;Infancia;;Facundo Taboada;;4;4;0;;;;;
14/05/2019;Presencial ;Casa Mateada Claudia;Ciudadania;Infancia;;Andres Campolongo;Noris Pignata;15;12;0;;;;;
16/05/2019;Presencial ;Ministerio de Seguridad  Zavaleta  - Grupo de mujeres;;;;Sin Voluntarios;;0;0;0;;;;;
17/05/2019;Presencial ;CPI CASITAS;Ciudadania;;;Ivana Frias y Equipo;;9;9;0;;;;;
21/05/2019;Presencial ;Puertas abiertas;Generos;;;Laura Lastres;Gabriela Capalozza;6;6;0;;;;;
27/05/2019;Presencial ;IVC SIEMPRE CARRILLO;Discapacidad;;;Mariana Llaneza;;9;6;0;;;;;
23/05/2019;Presencial ;ISPEI SARA ECLESTON;Ciudadania;Infancia;;Carolina Fairstein;;25;25;0;;;;;
27/05/2019;Presencial ;Comedor  Madre Teresa de Calcuta ;Ciudadania;Infancia;;Facundo Taboada;Isabel Manrique;35;30;5;;;;;
28/05/2019;Presencial ;Escuela N� 2 Mariano Acosta;Ciudadania;;;Ivana Frias y Equipo;;10;8;2;;;;;
30/05/2019;Presencial ;Espacio Mujeres 31 - SECR 31;;;;Sin Voluntarios;;5;3;0;;;;;
04/06/2019;Presencial ;CPI MORRONCITOS;Ciudadania;;;Norberto Tavosnanska;;5;4;1;;;;;
05/06/2019;Presencial ;Asociacion Civil El Trapito;;;;Gabriela Capalozza;Pablo Laurenzano;10;7;3;;;;;
06/06/2019;Presencial ;Comedor  Papa Noel ;Generos;;;Ivana Frias y Equipo;;30;25;0;;;;;
11/06/2019;Presencial ;Ministerio de Seguridad  1.11.14  - Grupo de mujeres;Ciudadania;;;Fernanda Stratico;;8;7;1;;;;;
11/06/2019;Presencial ;Comedor  Madre Teresa de Calcuta ;Ciudadania;;;Mariano Diaz Bo;Raquel Camps;14;12;2;;;;;
10/06/2019;Presencial ;IVC SIEMPRE CARRILLO;Generos;;;Nicolas Stupenengo;;7;5;1;;;;;
11/06/2019;Presencial ;Comedor  Arcoiris ;Generos;;;Ivana Frias y Equipo;;7;5;0;;;;;
12/06/2019;Presencial ;Comedor  Lo de Carola ;Generos;Discapacidad;;Sin Voluntarios;;6;6;0;;;;;
14/06/2019;Presencial ;IVC PADRE MUJICA;Ciudadania;Infancia;Discapacidad;Ana Maria Perretta;Clotilde Loizaga;5;5;0;;;;;
28/05/2019;Presencial ;CPI JUANCITOS;;;;Sin Voluntarios;;0;0;0;;;;;
30/05/2019;Presencial ;La esquina hace arte;Ciudadania;;;Elizabeth Martin;;10;1;9;;;;;
12/06/2019;Presencial ;ISPEI SARA ECLESTON;;;;Ofelia Bravo;;10;10;0;;;;;
13/06/2019;Presencial ;ISPEI SARA ECLESTON;Infancia;;;Nadia Tolosa;;30;30;0;;;;;
24/06/2019;Presencial ;IVC SIEMPRE CARRILLO;Ciudadania;;;Juan Libano;Norberto Tavosnanska;14;9;2;;;;;
27/06/2019;Presencial ;IVC COMEDOR LOS POCHITOS;Ciudadania;;;Alexia Matias;Alba Changala;40;18;12;;;;;
28/06/2019;Presencial ;IVC PADRE MUJICA;;;;Sin Voluntarios;;3;3;0;;;;;
01/07/2019;Presencial ;Asociacion Civil El Trapito;;;;Noris Pignata;;6;6;0;;;;;
24/05/2019;Presencial ;Asociacion nueva esperanza;Ciudadania;;;Ivana Frias y Equipo;;12;12;0;;;;;
04/07/2019;Presencial ;Comedor  Papa Noel ;Ciudadania;Discapacidad;;Ivana Frias y Equipo;;30;27;1;;;;;
04/07/2019;Presencial ;Ministerio de Seguridad  1.11.14  - Grupo de mujeres;Ciudadania;Infancia;;Isabel Manrique;;15;14;0;;;;;
02/07/2019;Presencial ;SUM BARRIO RIVADAVIA 2;Ciudadania;;;Fernanda Stratico;;10;10;0;;;;;
03/07/2019;Presencial ;La esquina hace arte;Ciudadania;;;Andres Campolongo;;15;1;14;;;;;
06/06/2019;Presencial ;Comedor  Ositos Carinosos ;Ciudadania;Generos;;Irene Sorenson;;20;19;1;;;;;
16/07/2019;Presencial ;Comedor  Arcoiris ;Ciudadania;Infancia;;Cristina Pietruszka;;4;4;0;;;;;
17/07/2019;Presencial ;Casa Mateada Claudia;Generos;;;Nadia Tolosa;;15;14;0;;;;;
18/07/2019;Presencial ;Ministerio de Seguridad  Zavaleta  - Grupo de mujeres;Ciudadania;Infancia;Discapacidad;Alejandro Nobili;;6;6;0;;;;;
01/08/2019;Presencial ;Comedor  Madre Teresa de Calcuta ;Ciudadania;Infancia;Generos;Alexia Matias;;15;13;0;;;;;
15/07/2019;Presencial ;IVC SIEMPRE CARRILLO;Discapacidad;;;Angie Carnevali;;6;6;6;;;;;
23/07/2019;Presencial ;Organizacion  Vientos Limpios ;Ciudadania;;;Fernanda Stratico;;30;30;0;;;;;
24/07/2019;Presencial ;La esquina hace arte;Ciudadania;;;Damian Corti;Andres Campolongo;10;1;9;;;;;
26/07/2019;Presencial ;IVC COMEDOR LOS POCHITOS;Ciudadania;;;Clotilde Loizaga;Fernanda Stratico;30;15;15;;;;;
06/08/2019;Presencial ;Casa de la cultura e inclusion;Ciudadania;;;Nicolas Stupenengo;;8;2;6;;;;;
07/08/2019;Presencial ;Asociacion Civil El Trapito;Generos;;;Laura Lastres;;12;10;2;;;;;
12/08/2019;Presencial ;Comedor  Madre Teresa de Calcuta ;Infancia;Infancia;;Silvina Manes;;18;16;2;;;;;
14/08/2019;Presencial ;IVC SIEMPRE CARRILLO;Ciudadania;Infancia;;Alba Changala;;11;14;3;;;;;
15/08/2019;Presencial ;Ministerio de Seguridad  Zavaleta  - Grupo de mujeres;Ciudadania;Infancia;;Alicia Chabain;;7;7;0;;;;;
13/08/2019;Presencial ;SUM BARRIO RIVADAVIA 2;;;;Clotilde Loizaga;Fernanda Stratico;11;10;0;;;;;
03/07/2019;Presencial ;Asociacion nueva esperanza;Infancia;Generos;Discapacidad;Irene Sorenson;Myriam Rebolero;25;24;1;;;;;
20/08/2019;Presencial ;Comedor  Arcoiris ;Ciudadania;Generos;;Myriam Rebolero;;16;6;6;;;;;
22/08/2019;Presencial ;Organizacion  Vientos Limpios ;Infancia;;;Fernanda Stratico;;30;25;0;;;;;
23/08/2019;Presencial ;IVC COMEDOR LOS POCHITOS;Ciudadania;;;Ivana Frias y Equipo;Irene Sorenson;30;20;10;;;;;
16/08/2019;Presencial ;Centro de Jubilados  San Cristobal ;Ciudadania;;;Facundo Taboada;;12;12;0;;;;;
27/08/2019;Presencial ;IVC SIEMPRE CARRILLO;Infancia;;;Raquel Camps;Ana Maria Perretta;14;12;2;;;;;
28/08/2019;Presencial ;Casa Mateada Claudia;Ciudadania;Generos;;Paola Dominguez;;12;12;0;;;;;
29/08/2019;Presencial ;Comedor  Papa Noel ;Ciudadania;Infancia;;Silvia Lopez;Mariano Diaz Bo;16;14;0;;;;;
03/09/2019;Presencial ;Merendero Juanpa Carlos  1.11.14 ;;;;Facundo Taboada;;6;1;4;;;;;
10/09/2019;Presencial ;IVC SIEMPRE CARRILLO;Ciudadania;;;Raquel Camps;;15;11;0;;;;;
17/09/2019;Presencial ;Comedor  Madre Teresa de Calcuta ;Infancia;Generos;;Nancy Haron;Noris Pignata;17;12;1;;;;;
19/09/2019;Presencial ;Ministerio de Seguridad  Zavaleta  - Grupo de mujeres;Ciudadania;Discapacidad;;Fernanda Stratico;;9;7;0;;;;;
12/09/2019;Presencial ;La esquina hace arte;Ciudadania;;;Adolfo Christen;;6;1;5;;;;;
19/09/2019;Presencial ;Organizacion  Vientos Limpios ;Ciudadania;Discapacidad;;Nicolas Stupenengo;Alba Changala;30;28;2;;;;;
17/07/2019;Presencial ;Asociacion nueva esperanza;;;;Ricardo Baldomar;;35;32;3;;;;;
24/09/2019;Presencial ;IVC SIEMPRE CARRILLO;;;;Angie Carnevali;;15;11;2;;;;;
27/09/2019;Presencial ;IVC COMEDOR LOS POCHITOS;Ciudadania;;;Ivana Frias y Equipo;;30;16;14;;;;;
15/10/2019;Presencial ;Comedor  Madre Teresa de Calcuta ;Ciudadania;Generos;Discapacidad;Ivana Frias y Equipo;;10;10;0;;;;;
01/10/2019;Presencial ;Comedor  Madre Teresa de Calcuta ;;;;Sin Voluntarios;;0;0;0;;;;;
01/10/2019;Presencial ;Merendero Juanpa Carlos  1.11.14 ;Ciudadania;Infancia;;Adolfo Christian;;6;2;4;;;;;
01/10/2019;Presencial ;La esquina hace arte;;;;Sin Voluntarios;;0;0;0;;;;;
02/10/2019;Presencial ;Asociacion Civil El Trapito;;;;Sin Voluntarios;;0;0;0;;;;;
08/10/2019;Presencial ;SUM BARRIO RIVADAVIA 2;Ciudadania;Discapacidad;;Ivana Frias y Equipo;;9;9;0;;;;;
08/10/2019;Presencial ;IVC SIEMPRE CARRILLO;Infancia;Generos;Discapacidad;Sin Voluntarios;;15;12;0;;;;;
24/10/2019;Presencial ;Organizacion  Vientos Limpios ;Infancia;Generos;;Sin Voluntarios;;20;15;0;;;;;
25/10/2019;Presencial ;IVC COMEDOR LOS POCHITOS;Ciudadania;Infancia;Generos;Ana Maria Perretta;;25;16;9;;;;;
16/10/2019;Presencial ;Casa Mateada Claudia;Infancia;;;Alba Changala;;10;18;0;;;;;
24/10/2019;Presencial ;La esquina hace arte;Infancia;;;Noris Pignata;;6;0;6;;;;;
04/07/2019;Presencial ;Comedor  Ositos Carinosos ;Generos;;;Ivana Frias y Equipo;;17;14;3;;;;;
14/08/2019;Presencial ;Asociacion nueva esperanza;Infancia;Generos;;Carolina Fairstein;Agustina Garcia Sanabria;21;18;0;;;;;
11/09/2019;Presencial ;Asociacion nueva esperanza;Infancia;Generos;;Myriam Rebolero;Nicolas Stupenengo;18;14;2;;;;;
05/07/2019;Presencial ;Casa de la cultura e inclusion;Ciudadania;Infancia;Generos;Nicolas Stupenengo;;7;3;4;;;;;
17/10/2019;Presencial ;Comedor  Ositos Carinosos ;Ciudadania;Infancia;Generos;Mariano Diaz Bo;;30;26;2;;;;;
25/09/2019;Presencial ;Asociacion nueva esperanza;;;;Facundo Taboada;Nicolas Stupenengo;27;21;0;;;;;
30/10/2019;Presencial ;Asociacion nueva esperanza;Ciudadania;;Generos;Alexia Matias;Nicolas Stupenengo;30;27;0;;;;;
06/03/2020;Presencial;Comedor Comunitario  Evita Libre ;Ciudadania;Presentacion del Programa;;Sin Voluntarios;;14;10;4;;;;;
14/07/2020;Virtual;Red de Mujeres - ;Generos;;;Laura Lastres;;5;4;1;;;;;
01/09/2020;Virtual;ASOCIACIoN  MADRES EN LUCHA ;DISCAPACIDAD;Facilitacion;;Alba Changala;Andrea Perez;8;7;1;;;;;
30/07/2020;Virtual;CASA DE LA CULTURA E INCLUSION VILLA 20, COMEDOR DEL FONDO,  MSEG ZAVALETA  GRUPO DE MUJERES , NIDO SOLDATI  MANOS DE MUJER ;Ciudadania;NARCOMENUDEO;;Mariano Diaz Bo;;6;3;3;;;;;
;;COMEDOR JUAMPA CARLOS,;Generos;;;;;;;;;;;;
05/06/2020;Virtual;COMEDOR SIEMPRE CARRILLO;Ciudadania;Infraestructura del barrio Carrillo;;Francisco Quintana;;2;1;1;;;;;
;;LA ESQUINA HACE ARTE VILLA 20;;;;;;;;;;;;;
01/07/2020;Virtual;CASA DE LA CULTURA E INCLUSION VILLA 20, COMEDOR  OSITOS CARInOSOS , COMEDOR  PILETONES  DE MONICA RUEJAS, COMEDOR DEL FONDO;Ciudadania;;;Francisco Quintana;;4;3;1;;;;;
07/07/2020;Virtual;CASA DE LA CULTURA E INCLUSION VILLA 20, CASA MATEADA CLAUDIA, LA ESQUINA HACE ARTE VILLA 20;Ciudadania;narcomenudeo;;Lorena Tula del Moral;;5;2;3;;;;;
17/07/2020;Virtual;COMEDOR SIEMPRE CARRILLO, NIDO SOLDATI  MANOS DE MUJERES ;Ciudadania;FACILITACIoN;;Alba Changala ;Fernanda Stratico;2;2;0;;;;;
28/07/2020;Virtual;COMEDOR JUAMPA CARLOS, NIDO SOLDATI  MANOS DE MUJERES ;Ciudadania;narcomenudeo - juicio a prueba;;Lorena Tula del Moral;;3;1;2;;;;;
13/08/2020;Virtual;MAMIS SOLIDARIAS;Generos;;;Laura Lastres ;Nahuel Banegas Romanach ;29;17;12;;;;;
28/08/2020;Virtual;MAMIS SOLIDARIAS;INFANCIA;;;Andrea Perez ;Luciana Salaberry;25;25;0;;;;;
08/10/2020;Virtual;MAMIS SOLIDARIAS;RIESGOS EN RED;;;Angie Carnevali ;Nahuel Banegas Romanach ;27;21;0;;;;;
29/10/2020;Virtual;ESCUELA SARA ECLESTON;INFANCIA;;;Andrea Perez ;Silvia Lopez;30;27;3;;;;;
29/10/2020;Virtual;ESCUELA SARA ECLESTON;INFANCIA;Abuso infantil;;Myriam Rebolero ;Noris Pignata;30;29;1;;;;;
30/10/2020;Virtual;CERRANDO BRECHAS II - ;Ciudadania;;;Sin Voluntarios;;60;60;0;;;;;
18/08/2020;Virtual;AEDIN - Asociacion en defensa del Infante Neurologico;DISCAPACIDAD;;;Nicolas Stupenengo;;30;25;5;;;;;
12/11/2020;Virtual;ESCUELA SARA ECLESTON;RIESGOS EN RED;;;Paola Dominguez ;Victor Patino;9;8;1;;;;;
11/11/2020;Virtual;CASA MATEADA CLAUDIA, COMEDOR SIEMPRE CARRILLO, Opcion 2;Ciudadania;Narcomenudeo;;Cecilia Amil (fiscal); Jose Guerrero;3;2;1;;;;;
18/11/2020;Virtual;MINISTERIO DE DESARROLLO SOCIAL;Generos;;;Indira Latorraga ;Laura Lastres;7;5;2;;;;;
19/11/2020;Virtual;CENTRO DE JUSTICIA DE LA MUJER;Generos;;;Sin Voluntarios;;11;7;4;;;;;
24/11/2020;Virtual;SIMON - BARRIO RIVADAVIA;Ciudadania;;;Cecilia Amil (fiscal);;1;0;1;;;;;
26/11/2020;Virtual;CASA MATEADA CLAUDIA;Ciudadania;;;Cecilia Amil (fiscal);Jose Guerrero;1;1;0;;;;;
02/12/2020;Presencial;BARRIO RODRIGO BUENO;Ciudadania;;;Nahuel Adrian Banegas ;;6;5;0;;;;;
16/12/2020;Presencial;JUNTAS SOMOS MAS;Ciudadania;Generos;;Damian Corti;;10;10;0;;;;;
09/03/2021;a) Presencial;LAS DONCELLAS/Rodrigo Bueno;Ciudadania;;;Silvia Lopez;Daniela Tecce;10;7;3;;;;;
18/03/2021;a) Presencial;MUGICA VIVE/SUM villa 15;PRESENTACIoN DE CICLO;;;Sin Voluntarios;;9;9;0;;;;;
20/04/2021;a) Presencial;VIENTOS LIMPIOS;Generos;;;Indira Latorraga;Irene Sorenson;12;12;0;;;;;
21/04/2021;a) Presencial;MUGICA VIVE/SUM villa 15;INFANCIA;;;German Onco;;18;18;0;;;;;
05/05/2021;a) Presencial;LA ESQUINA HACE ARTE VILLA 20;Sin Voluntarios;;;Sin Voluntarios;;0;0;0;;;;;
06/05/2021;a) Presencial;MUGICA VIVE/SUM villa 15;Ciudadania;;;Gaston Lopez Mendez;Gonzalo Suarez;20;18;2;;;;;
12/05/2021;a) Presencial;COMEDOR  MADRE TERESA DE CALCUTA ;Generos;;;Indira Latorraga;Jennifer Lavonna;9;9;0;;;;;
12/05/2021;b) Virtual;ASOCIACION CIVIL EL TRAPITO;RIESGOS EN RED;;;Agustin Mogni;Nahuel Adrian Banegas ;11;8;3;;;;;
14/05/2021;a) Presencial;COMEDOR  LOS POCHITOS ;Ciudadania;;;Leandro Fernandez Palacios;Luciana Salaberry;12;12;0;;;;;
19/05/2021;b) Virtual;ESCUELA SARA ECLESTON;INFANCIA;;;Andrea Perez;Elizabeth Martin;9;9;0;;;;;
19/05/2021;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Ciudadania;;;Luis Fresia;;12;12;0;;;;;
27/05/2021;b) Virtual;ESCUELA SARA ECLESTON;Generos;;;Carolina Fairstein;Christian Diaz;8;8;0;;;;;
02/06/2021;a) Presencial;LA ESQUINA HACE ARTE VILLA 20;Generos;;;Alba Changala;Ana Moncada;5;5;0;;;;;
02/06/2021;b) Virtual;ASOCIACION CIVIL EL TRAPITO;INFANCIA;;;Carmen Emmanuelli;;6;5;1;;;;;
02/06/2021;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;INFANCIA;;;Noris Pignata;;12;11;1;;;;;
03/06/2021;a) Presencial;MUGICA VIVE/SUM villa 15;Ciudadania;INFANCIA ;;Daniela Tecce;Irene Sorenson;16;16;0;;;;;
03/06/2021;b) Virtual;ESCUELA SARA ECLESTON;RIESGOS EN RED;;;Luis Fresia;Mariano Diaz Bo;6;6;0;;;;;
07/06/2021;b) Virtual;ORGANIZACIoN  EL REPARO ;Ciudadania;INFANCIA ;;Andrea Perez;;27;24;3;;;;;
09/06/2021;a) Presencial;COMEDOR  MADRE TERESA DE CALCUTA ;INFANCIA;DISCAPACIDAD;;Damian Corti;Gaston Lopez Mendez;6;6;0;;;;;
09/06/2021;a) Presencial;LA ESQUINA HACE ARTE VILLA 20;Ciudadania;;;Agustin Mogni;;15;3;12;;;;;
10/06/2021;b) Virtual;ESCUELA SARA ECLESTON;RIESGOS EN RED;;;Florencia Celauro;;7;7;0;;;;;
15/06/2021;a) Presencial;Cooperativa 1-11-14;Ciudadania;Generos;;Silvia Lopez;;10;8;2;;;;;
16/06/2021;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Generos;;;Luis Fresia;;8;6;2;;;;;
16/06/2021;a) Presencial;CASA MATEADA CLAUDIA;Generos;;;Daniela Tecce;Nahuel Adrian Banegas Romanach;27;27;0;;;;;
17/06/2021;a) Presencial;SUM VILLA 15;Generos;;;Gaston Lopez Mendez;;20;20;0;;;;;
22/06/2021;a) Presencial;LA ESQUINA HACE ARTE VILLA 20;Ciudadania;;;Agustin Mogni;Paula Nunez Gelvez;8;4;4;;;;;
25/06/2021;a) Presencial;COMEDOR  LOS POCHITOS ;Ciudadania;Generos;;Sin Voluntarios;;10;10;0;;;;;
25/06/2021;a) Presencial;COOPERATIVA TIERRA AMARILLA;DISCAPACIDAD;MIGRANTES;;Facundo Taboada;;11;4;7;;;;;
30/06/2021;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;CONSUMIDORES;;;Noelia Viegas;;14;14;0;;;;;
30/06/2021;a) Presencial;CASA MATEADA CLAUDIA;DISCAPACIDAD;;;Oficina discapacidad;;24;24;0;;;;;
01/07/2021;a) Presencial;Merendero Carbonilla: Corazon de Jesus;Sin Voluntarios;;;Sin Voluntarios;;0;0;0;;;;;
05/07/2021;b) Virtual;ORGANIZACIoN  EL REPARO ;RIESGOS EN RED;;;Angie Carnevali;;20;18;2;;;;;
05/07/2021;a) Presencial;COOPERATIVA MARTIN FIERRO - San Martin;PRESENTACIoN DE CICLO;CIUDADANIA;;Facundo Taboada;Leandro Fernandez Palacios;30;16;14;;;;;
06/07/2021;a) Presencial;LA ESQUINA HACE ARTE VILLA 20;Ciudadania;Generos;;Christian Diaz;Gaston Lopez Mendez;11;2;9;;;;;
07/07/2021;a) Presencial;COMEDOR  MADRE TERESA DE CALCUTA ;MIGRANTES;;;Carolina Fairstein;;9;9;0;;;;;
07/07/2021;a) Presencial;La esquina hace arte -mujeres-;INFANCIA;;;Luis Fresia;;7;7;0;;;;;
08/07/2021;a) Presencial;Cooperativa  Siempre Unidos ;PRESENTACIoN DE CICLO;Ciudadania;;Irene Sorenson;;4;3;1;;;;;
08/07/2021;a) Presencial;SUM VILLA 15;INFANCIA;;;Damian Corti;;25;25;0;;;;;
14/07/2021;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Ciudadania;INFANCIA;;Alba Changala ;;11;10;1;;;;;
15/07/2021;a) Presencial;CPI  Girasoles ;PRESENTACIoN DE CICLO;DISCAPACIDAD;;Oficina Discapacidad;;14;13;1;;;;;
16/07/2021;a) Presencial;COMEDOR  LOS POCHITOS ;Ciudadania;INFANCIA;;Jennifer Llavona ;;10;10;0;;;;;
16/07/2021;a) Presencial;COOPERATIVA TIERRA AMARILLA;Ciudadania;Generos;;Daniela Tecce;;7;7;0;;;;;
09/08/2021;b) Virtual;Comunidad El Reparo ;Generos;;;Laura Lastres;Nahuel Adrian Banegas Romanach;25;20;5;;;;;
11/08/2021;a) Presencial;COMEDOR  MADRE TERESA DE CALCUTA ;;;;;;0;0;0;;;;;
11/08/2021;a) Presencial;CASA MATEADA CLAUDIA;CONSUMIDORES;;;Gabriela Fernandez;Guillermo Ramirez;23;23;0;;;;;
11/08/2021;a) Presencial;La esquina hace arte -mujeres-;INFANCIA;;;Daniela Tecce;;6;6;0;;;;;
17/08/2021;a) Presencial;Cooperativa  Siempre Unidos ;INFANCIA;;;Sin Voluntarios;;6;4;2;;;;;
18/08/2021;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Ciudadania;Generos;;Gaston Alfredo Lopez Mendez;Mariano Diaz Bo;12;10;2;;;;;
18/08/2021;a) Presencial;COOPERATIVA TIERRA AMARILLA;PRESENTACIoN DE CICLO;;; Leandro Fernandez Palacios;;7;4;3;;;;;
20/08/2021;a) Presencial;COMEDOR  LOS POCHITOS ;Generos;CIUDADANIA;;Ernesto Facundo Taboada;;25;25;0;;;;;
25/08/2021;a) Presencial;CASA MATEADA CLAUDIA;Ciudadania;;;Irene Sorenson;;45;45;0;;;;;
26/08/2021;a) Presencial;SUM VILLA 15;RIESGOS EN RED;;;Nahuel Adrian Banegas Romanach;;25;25;0;;;;;
27/08/2021;a) Presencial;La esquina hace arte -mujeres-;Ciudadania;PRESENTACION DE CICLO;;Daniela Tecce;Ernesto Facundo Taboada;5;5;0;;;;;
27/08/2021;a) Presencial;La esquina hace Arte -varones-;Ciudadania;PRESENTACION DE CICLO;;Ernesto Facundo Taboada;Daniela Tecce;4;0;4;;;;;
31/08/2021;b) Virtual;ORGANIZACIoN  EL REPARO ;CONSUMIDORES;;;Laura Lastres;;9;8;1;;;;;
01/09/2021;a) Presencial;COMEDOR  MADRE TERESA DE CALCUTA ;CONSUMIDORES;;;Gabriela Fernandez;Noelia Anahi Viegas ;8;8;0;;;;;
01/09/2021;a) Presencial;COOPERATIVA MARTIN FIERRO - San Martin;Generos;;;Indira Latorraga;Gaston Lopez Mendez;24;14;10;;;;;
10/09/2021;a) Presencial;COMEDOR  LOS POCHITOS ;Generos;Infancia;;Sin Voluntarios;;11;10;1;;;;;
15/09/2021;a) Presencial;VIENTOS LIMPIOS;;;;Luis Fresia;;0;0;0;;;;;
15/09/2021;a) Presencial;CASA MATEADA CLAUDIA;OTRX;;;Luis Fresia;;31;31;0;;;;;
21/09/2021;a) Presencial;COOPERATIVA MARTIN FIERRO - San Martin;Sin Voluntarios;;;Sin Voluntarios;;0;0;0;;;;;
22/09/2021;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Generos;Ciudadania;;Ana Clara Moncada;;13;11;2;;;;;
22/09/2021;a) Presencial;CASA MATEADA CLAUDIA;INFANCIA;;;Sin Voluntarios;;45;44;1;;;;;
23/09/2021;a) Presencial;COMEDOR  OSITOS CARInOSOS ;PRESENTACIoN DE CICLO;Ciudadania;;Sin Voluntarios;;17;16;1;;;;;
23/09/2021;a) Presencial;SUM VILLA 15;Sin Voluntarios;;;Sin Voluntarios;;0;0;0;;;;;
24/09/2021;a) Presencial;COMEDOR  PAPa NOEL ;OTRX;;;Sin Voluntarios;;0;0;0;;;;;
24/09/2021;a) Presencial;MERENDERO PUnOS EN ALTO;PRESENTACIoN DE CICLO;;;Gaston Alfredo Lopez Mendez;;8;2;6;;;;;
24/09/2021;a) Presencial;TIERRA AMARILLA ;OTRX;;;Gaston Alfredo Lopez Mendez;;0;;;;;;;
27/09/2021;a) Presencial;COMEDOR  ARCOIRIS ;PRESENTACIoN DE CICLO;;;Gaston Alfredo Lopez Mendez;;3;3;0;;;;;
27/09/2021;a) Presencial;SUM VILLA 15;Generos;;;Ofelia Bravo;;30;0;30;;;;;
28/09/2021;a) Presencial;COMEDOR JESuS OBRERO;Ciudadania;Generos;;Sin Voluntarios;;25;25;0;;;;;
28/09/2021;a) Presencial;COMEDOR NARANJu;Ciudadania;;;Sin Voluntarios;;7;7;0;;;;;
29/09/2021;b) Virtual;ESCUELA Sara Ecleston;PRESENTACIoN DE CICLO;Infancia;;Carmen Emmanuelli;Ana Maria Perreta;14;14;0;;;;;
29/09/2021;a) Presencial;La esquina hace arte -mujeres-;Generos;;;Daniela Tecce;;11;11;0;;;;;
29/09/2021;a) Presencial;MERENDERO OTI - VILLA 31;Ciudadania;Generos;;Elizabeth Martin;;9;8;1;;;;;
30/09/2021;b) Virtual;Programa Lazos;PRESENTACIoN DE CICLO;;;Maria Laura Lastres;Adrian Banegas Romanach;25;15;10;;;;;
06/10/2021;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;RIESGOS EN RED;;;Mariano Diaz Bo;Adrian Banegas Romanach;9;7;2;;;;;
07/10/2021;b) Virtual;ESCUELA Sara Ecleston;INFANCIA;Generos;;Sin Voluntarios;;12;12;0;;;;;
06/10/2021;a) Presencial;Mujeres valientes 21-24 Zabaleta;Generos;;;Sin Voluntarios;;30;30;0;;;;;
01/10/2021;a) Presencial;COOPERATIVA MARTIN FIERRO - San Martin;Generos;;;Indira Latorraga;;15;12;3;;;;;
12/10/2021;a) Presencial;COMEDOR JESuS OBRERO;Generos;;;Sin Voluntarios;;5;5;0;;;;;
14/10/2021;b) Virtual;ESCUELA Sara Ecleston;RIESGOS EN RED;;;Noris Pignata;Mariano Diaz Bo;12;12;0;;;;;
12/10/2021;a) Presencial;COMEDOR NARANJu;CONSUMIDORES;;;Noelia Viegas;;7;7;0;;;;;
13/10/2021;a) Presencial;COMEDOR  MADRE TERESA DE CALCUTA ;MIGRANTES;;;Carolina Fairstein;Gaston Lopez Mendez;10;10;0;;;;;
13/10/2021;a) Presencial;La Esquina hace Arte;Generos;;;Indira Latorraga;;10;10;0;;;;;
14/10/2021;b) Virtual;Sara Ecleston;RIESGOS EN RED;;;Noris Pignata;Mariano Diaz Bo;8;8;0;;;;;
15/10/2021;a) Presencial;COMEDOR  LOS POCHITOS ;RIESGOS EN RED;Ciudadania ;;Daniela Tecce;Francisco Quintana;20;20;0;;;;;
14/10/2021;a) Presencial;SUM VILLA 15;Generos;;;Gonzalo Rua;Julia Venslauvicius ;31;30;1;;;;;
19/10/2021;a) Presencial;Punos en Alto ;PRESENTACIoN DE CICLO;Ciudadania;;Cristian Diaz;;10;6;4;;;;;
20/10/2021;a) Presencial;Piletones Monica Ruejas;DISCAPACIDAD;;;Lucia Burundarena;equipo discapacidad;15;15;0;;;;;
21/10/2021;a) Presencial;Ositos Carinosos ;Generos;;;Raquel Camps;;15;15;0;;;;;
